FID,cruise,url,time,geom
munida_data.8322,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:30:20,POINT (-45.784 171.251)
munida_data.8323,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:30:50,POINT (-45.784 171.25)
munida_data.8324,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:31:20,POINT (-45.784 171.248)
munida_data.8325,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:31:50,POINT (-45.784 171.247)
munida_data.8326,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:32:20,POINT (-45.784 171.245)
munida_data.8327,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:32:50,POINT (-45.784 171.244)
munida_data.8328,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:33:20,POINT (-45.784 171.242)
munida_data.8329,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:33:50,POINT (-45.784 171.241)
munida_data.8330,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:34:20,POINT (-45.784 171.239)
munida_data.8331,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:34:50,POINT (-45.784 171.238)
munida_data.8332,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:35:20,POINT (-45.784 171.236)
munida_data.8333,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:35:50,POINT (-45.783 171.235)
munida_data.8334,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:36:20,POINT (-45.783 171.233)
munida_data.8335,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:36:50,POINT (-45.783 171.232)
munida_data.8336,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:37:20,POINT (-45.783 171.23)
munida_data.8337,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:37:50,POINT (-45.783 171.229)
munida_data.8338,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:38:20,POINT (-45.783 171.227)
munida_data.8339,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:38:50,POINT (-45.783 171.226)
munida_data.8340,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:39:20,POINT (-45.783 171.224)
munida_data.8341,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:39:50,POINT (-45.783 171.223)
munida_data.8342,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:40:20,POINT (-45.783 171.221)
munida_data.8343,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:40:50,POINT (-45.783 171.22)
munida_data.8344,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:41:20,POINT (-45.782 171.218)
munida_data.8345,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:41:50,POINT (-45.782 171.217)
munida_data.8346,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:42:20,POINT (-45.782 171.215)
munida_data.8347,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:42:50,POINT (-45.782 171.214)
munida_data.8348,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:43:20,POINT (-45.782 171.212)
munida_data.8349,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:43:50,POINT (-45.782 171.211)
munida_data.8350,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:44:20,POINT (-45.782 171.209)
munida_data.8351,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:44:50,POINT (-45.782 171.208)
munida_data.8352,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:45:20,POINT (-45.782 171.206)
munida_data.8353,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:45:50,POINT (-45.782 171.204)
munida_data.8354,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:46:20,POINT (-45.782 171.203)
munida_data.8355,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:46:50,POINT (-45.782 171.201)
munida_data.8356,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:47:20,POINT (-45.782 171.2)
munida_data.8357,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:47:50,POINT (-45.781 171.198)
munida_data.8358,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:48:20,POINT (-45.781 171.197)
munida_data.8359,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:48:50,POINT (-45.781 171.195)
munida_data.8360,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:49:20,POINT (-45.781 171.194)
munida_data.8361,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:49:50,POINT (-45.781 171.192)
munida_data.8362,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:50:20,POINT (-45.781 171.191)
munida_data.8363,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:50:50,POINT (-45.781 171.189)
munida_data.8364,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:51:20,POINT (-45.781 171.188)
munida_data.8365,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:51:50,POINT (-45.781 171.186)
munida_data.8366,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:52:20,POINT (-45.781 171.185)
munida_data.8367,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:52:50,POINT (-45.781 171.183)
munida_data.8368,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:53:20,POINT (-45.781 171.182)
munida_data.8369,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:53:50,POINT (-45.781 171.18)
munida_data.8370,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:54:20,POINT (-45.781 171.179)
munida_data.8371,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:54:50,POINT (-45.781 171.177)
munida_data.8372,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:55:20,POINT (-45.781 171.176)
munida_data.8373,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:55:50,POINT (-45.781 171.174)
munida_data.8374,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:56:20,POINT (-45.781 171.173)
munida_data.8375,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:56:50,POINT (-45.781 171.171)
munida_data.8376,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:57:20,POINT (-45.781 171.169)
munida_data.8377,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:57:50,POINT (-45.78 171.168)
munida_data.8378,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:58:20,POINT (-45.78 171.166)
munida_data.8379,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:58:50,POINT (-45.78 171.165)
munida_data.8380,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:59:20,POINT (-45.78 171.163)
munida_data.8381,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T02:59:50,POINT (-45.78 171.162)
munida_data.8382,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:00:20,POINT (-45.78 171.16)
munida_data.8383,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:00:50,POINT (-45.78 171.159)
munida_data.8384,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:01:20,POINT (-45.78 171.157)
munida_data.8385,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:01:50,POINT (-45.78 171.156)
munida_data.8386,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:02:20,POINT (-45.78 171.154)
munida_data.8387,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:02:50,POINT (-45.78 171.153)
munida_data.8388,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:03:20,POINT (-45.78 171.151)
munida_data.8389,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:03:50,POINT (-45.78 171.15)
munida_data.8390,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:04:20,POINT (-45.78 171.148)
munida_data.8391,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:04:50,POINT (-45.78 171.147)
munida_data.8392,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:05:20,POINT (-45.78 171.145)
munida_data.8393,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:05:50,POINT (-45.78 171.144)
munida_data.8394,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:06:20,POINT (-45.78 171.142)
munida_data.8395,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:06:50,POINT (-45.78 171.141)
munida_data.8396,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:07:20,POINT (-45.78 171.139)
munida_data.8397,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:07:50,POINT (-45.78 171.138)
munida_data.8398,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:08:20,POINT (-45.78 171.136)
munida_data.8399,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:08:50,POINT (-45.78 171.135)
munida_data.8400,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:09:20,POINT (-45.78 171.133)
munida_data.8401,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:09:50,POINT (-45.78 171.132)
munida_data.8402,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:10:20,POINT (-45.78 171.13)
munida_data.8403,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:10:50,POINT (-45.78 171.129)
munida_data.8404,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:11:20,POINT (-45.779 171.127)
munida_data.8405,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:11:50,POINT (-45.779 171.126)
munida_data.8406,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:12:20,POINT (-45.779 171.124)
munida_data.8407,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:12:50,POINT (-45.779 171.123)
munida_data.8408,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:13:20,POINT (-45.779 171.121)
munida_data.8409,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:13:50,POINT (-45.779 171.12)
munida_data.8410,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:14:20,POINT (-45.779 171.118)
munida_data.8411,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:14:50,POINT (-45.779 171.117)
munida_data.8412,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:15:20,POINT (-45.779 171.115)
munida_data.8413,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:15:50,POINT (-45.779 171.114)
munida_data.8414,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:16:20,POINT (-45.779 171.112)
munida_data.8415,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:16:50,POINT (-45.779 171.111)
munida_data.8416,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:17:20,POINT (-45.779 171.109)
munida_data.8417,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:17:50,POINT (-45.779 171.108)
munida_data.8418,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:18:20,POINT (-45.779 171.106)
munida_data.8419,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:18:50,POINT (-45.779 171.105)
munida_data.8420,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:19:20,POINT (-45.779 171.103)
munida_data.8421,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:19:50,POINT (-45.779 171.102)
munida_data.8422,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:20:20,POINT (-45.779 171.1)
munida_data.8423,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:20:50,POINT (-45.779 171.099)
munida_data.8424,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:21:20,POINT (-45.779 171.097)
munida_data.8425,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:21:50,POINT (-45.779 171.095)
munida_data.8426,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:22:20,POINT (-45.779 171.094)
munida_data.8427,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:22:50,POINT (-45.779 171.092)
munida_data.8428,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:23:20,POINT (-45.779 171.091)
munida_data.8429,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:23:50,POINT (-45.779 171.089)
munida_data.8430,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:24:20,POINT (-45.779 171.088)
munida_data.8431,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:24:50,POINT (-45.779 171.086)
munida_data.8432,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:25:20,POINT (-45.779 171.085)
munida_data.8433,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:25:50,POINT (-45.779 171.083)
munida_data.8434,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:26:20,POINT (-45.779 171.081)
munida_data.8435,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:26:50,POINT (-45.779 171.08)
munida_data.8436,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:27:20,POINT (-45.779 171.078)
munida_data.8437,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:27:50,POINT (-45.779 171.076)
munida_data.8438,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:28:20,POINT (-45.779 171.075)
munida_data.8439,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:28:50,POINT (-45.779 171.073)
munida_data.8440,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:29:20,POINT (-45.779 171.072)
munida_data.8441,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:29:50,POINT (-45.779 171.07)
munida_data.8442,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:30:20,POINT (-45.779 171.068)
munida_data.8443,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:30:50,POINT (-45.779 171.067)
munida_data.8444,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:31:20,POINT (-45.779 171.065)
munida_data.8445,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:31:50,POINT (-45.779 171.064)
munida_data.8446,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:32:20,POINT (-45.779 171.062)
munida_data.8447,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:32:50,POINT (-45.779 171.061)
munida_data.8448,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:33:20,POINT (-45.779 171.059)
munida_data.8449,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:33:49,POINT (-45.779 171.057)
munida_data.8450,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:34:20,POINT (-45.779 171.056)
munida_data.8451,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:34:50,POINT (-45.779 171.054)
munida_data.8452,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:35:20,POINT (-45.779 171.053)
munida_data.8453,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:35:50,POINT (-45.779 171.051)
munida_data.8454,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:36:19,POINT (-45.779 171.049)
munida_data.8455,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:36:49,POINT (-45.779 171.048)
munida_data.8456,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:37:19,POINT (-45.779 171.046)
munida_data.8457,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:37:49,POINT (-45.779 171.045)
munida_data.8458,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:38:19,POINT (-45.779 171.043)
munida_data.8459,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:38:49,POINT (-45.779 171.042)
munida_data.8460,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:39:19,POINT (-45.779 171.04)
munida_data.8461,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:39:49,POINT (-45.779 171.038)
munida_data.8462,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:40:19,POINT (-45.778 171.037)
munida_data.8463,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:40:49,POINT (-45.778 171.035)
munida_data.8464,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:41:19,POINT (-45.778 171.034)
munida_data.8465,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:41:49,POINT (-45.778 171.032)
munida_data.8466,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:42:19,POINT (-45.778 171.03)
munida_data.8467,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:42:49,POINT (-45.778 171.029)
munida_data.8468,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:43:19,POINT (-45.778 171.027)
munida_data.8469,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:43:49,POINT (-45.778 171.026)
munida_data.8470,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:44:19,POINT (-45.778 171.024)
munida_data.8471,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:44:49,POINT (-45.778 171.023)
munida_data.8472,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:45:19,POINT (-45.777 171.021)
munida_data.8473,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:45:49,POINT (-45.777 171.02)
munida_data.8474,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:46:19,POINT (-45.777 171.018)
munida_data.8475,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:46:49,POINT (-45.777 171.017)
munida_data.8476,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:47:19,POINT (-45.777 171.015)
munida_data.8477,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:47:49,POINT (-45.777 171.013)
munida_data.8478,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:48:19,POINT (-45.777 171.012)
munida_data.8479,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:48:49,POINT (-45.777 171.01)
munida_data.8480,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:49:19,POINT (-45.777 171.009)
munida_data.8481,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:49:49,POINT (-45.777 171.007)
munida_data.8482,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:50:19,POINT (-45.776 171.006)
munida_data.8483,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:50:49,POINT (-45.776 171.004)
munida_data.8484,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:51:19,POINT (-45.776 171.003)
munida_data.8485,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:51:49,POINT (-45.776 171.001)
munida_data.8486,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:52:19,POINT (-45.776 171)
munida_data.8487,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:52:49,POINT (-45.776 170.998)
munida_data.8488,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:53:19,POINT (-45.776 170.996)
munida_data.8489,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:53:49,POINT (-45.776 170.995)
munida_data.8490,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:54:19,POINT (-45.776 170.993)
munida_data.8491,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:54:49,POINT (-45.776 170.992)
munida_data.8492,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:55:19,POINT (-45.776 170.99)
munida_data.8493,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:55:49,POINT (-45.775 170.989)
munida_data.8494,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:56:19,POINT (-45.775 170.987)
munida_data.8495,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:56:49,POINT (-45.775 170.985)
munida_data.8496,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:57:19,POINT (-45.775 170.984)
munida_data.8497,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:57:49,POINT (-45.775 170.982)
munida_data.8498,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:58:19,POINT (-45.775 170.981)
munida_data.8499,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:58:49,POINT (-45.775 170.979)
munida_data.8500,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:59:19,POINT (-45.775 170.977)
munida_data.8501,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T03:59:49,POINT (-45.775 170.976)
munida_data.8502,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T04:00:19,POINT (-45.774 170.974)
munida_data.8503,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T04:00:49,POINT (-45.774 170.973)
munida_data.8504,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T04:01:19,POINT (-45.774 170.971)
munida_data.8505,M050726,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M050726.csv,2005-07-26T04:01:49,POINT (-45.774 170.97)
